﻿X,Y,OBJECTID,GOS_UNIQUE_DRILLHOLE_ID,DRILLHOLE_NAME,SOURCE,COMPANY,PROJECT_OR_PROPERTY_NAME,DATE_DRILLED,EASTING_UTM,NORTHING_UTM,ORIGINAL_COLLAR_ELEVATION_M,ELEV_CORRECTED_1ARCSEC_DEM_M,TOTAL_DH_LENGTH_M,DH_INCLINATION,DH_AZIMUTH,DISPOSITION,DH_CORE_SIZE,DRILL_TYPE,WEDGE_HOLE,UNDERGROUND_HOLE,BASE_OF_QUATERNARY_DEPTH_M,BASE_OF_QUATERNARY_ELEV_M,BASE_OF_PHANEROZOIC_DEPTH_M,BASE_OF_PHANEROZOIC_ELEV_M,BASE_OF_ATHABASCA_SG_DEPTH_M,BASE_OF_ATHABASCA_SG_ELEV_M,TOP_CRYSTALLINE_BSMT_DEPTH_M,TOP_CRYSTALLINE_BSMT_ELEV_M,COMMODITY_OF_INTEREST,STORAGE_LOCATIONS,STORAGE_LOCATIONS_LEGEND,CORESTORAGEDETAILS,COREAVAILABILITY,ADDEDTOLIBRARY,CORE_LIBRARY_M,CORE_LIBRARY_FT,GLOBALID
330270,6377375,28594,1,001,74G12-0002,Ranger Oil,Permit #2,9/15/1969  -->  9/30/1969,330270,6377375,526,530,174.8,-90,0,permit 2,NW,Diamond,No,No,17.37,508.63,,,125.27,400.73,125.27,400.73,Uranium,"Regina, SK - Subsurface Geological Lab",3,36-A:123-124 (68 boxes),Complete Core,,,,{12192A1E-1EF2-4777-B461-69A3D1ADE8FC}
503405,6537080,28595,2,002,74I14-0001,Canex Arial Exploration Ltd.,Permit #1,9/22/1970  -->  9/25/1970,503405,6537080,335,335,367.9,-90,0,Permit #1,BQ,Diamond,No,No,1.2,333.8,,,356.1,-21.1,356.1,-21.1,Uranium,"Regina, SK - Subsurface Geological Lab",3,18-E:63 (162 boxes),Complete Core,,,,{08E935B7-8241-4849-8873-CBD5D3084E6D}
547194,6502853,28596,3,052,74I09-0019,Urangesellschaft Canada Ltd.,Hatchet Lake,2/15/1981  -->  2/20/1981,547194,6502853,407,400,218.9,-90,0,,,,No,No,12.2,394.8,,,210.2,196.8,210.2,196.8,,,5,,,,,,{C46F9A1F-1759-4456-B216-39CF5A841729}
455277,6562585,28597,4,2-3,74P04-0003,Numac Oil and Gas Ltd.,Permit #2,12/12/1966  -->  1/2/1967,455277,6562585,311,310,230.7,-50,284,,BQ,Diamond,No,No,7.6,305.18,,,214.9,146.38,214.9,146.38,Uranium,"Regina, SK - Subsurface Geological Lab",3,36-A:119 (85 boxes),Complete Core,,,,{1217278B-EC5D-4158-9EF7-2DEFC92CA694}
546955,6544048,28598,5,4-69,74P01-0002,Ensign Oil Limited and Fort Reliance Minerals Limited,Permit #4,12/10/1969  -->  12/17/1969,546955,6544048,352,353,76.8,-90,0,permit 4,BQ,Diamond,No,No,15.24,336.76,,,46.64,305.36,46.64,305.36,Uranium,"Regina, SK - Subsurface Geological Lab",3,18-D:64 (26 boxes),Complete Core,,,,{D65D1379-D98D-4F10-9298-7244875E21A2}
172761.13,6437674.24,28599,6,508-05,Ap,Eldorado Nuclear Limited,,,172761.13,6437674.24,342,321,117.95,-90,0,,,,No,No,31.88,310.12,78,264,81.07,260.93,81.07,260.93,,,5,,,,,,{0F94DBB3-5E62-4319-9A87-AFBD75142D13}
170656.36,6435945.97,28600,7,508-06,"AGS SPE-061, MAR19770004, ARC Bull# 49/ 55, AGS DIG 2005-0015",Eldorado Nuclear Limited,,,170656.36,6435945.97,343,333,105.46,-90,0,,,,No,No,49.07,293.93,80.8,262.2,98.6,244.4,98.6,244.4,,,5,,,,,,{5BB3D78F-64FD-41BA-B54C-E2CB0C812A30}
169395.14,6459319.32,28601,8,508-09,"MAR19770004, ARC Bull# 49/ 55, AGS DIG 2005-0015",Eldorado Nuclear Limited,,,169395.14,6459319.32,315,307,181.96,-90,0,,,,No,No,,,,,,,,,,,5,,,,,,{A221D1AF-5F3C-4FC8-AA80-F0102865C45A}
160925,6452742,28602,9,508-10,"AGS SPE-061, MAR19770004, ARC Bull# 49/ 55, AGS DIG 2005-0015",Eldorado Nuclear Limited,,,160925,6452742,308,296,117.95,-90,0,,,,No,No,36.88,271.12,81.72,226.28,,,,,,,5,,,,,,{030F4E55-BE87-4AAA-B036-A5E32E64CDA7}
188959.79,6426650.29,28603,10,508-14,"AGS SPE-061, MAR19770004, ARC Bull# 49/ 55, AGS DIG 2005-0015",Eldorado Nuclear Limited,,,188959.79,6426650.29,384,375,145.69,-90,0,,,,No,No,59.74,324.26,66.25,317.75,131.97,252.03,131.97,252.03,,,5,,,,,,{73A3856D-3C71-474C-B632-F5E2311E3B79}
182154.44,6437696.65,28604,11,508-16,"AGS SPE-061, MAR19770004, ARC Bull# 49/ 55, AGS DIG 2005-0015",Eldorado Nuclear Limited,,,182154.44,6437696.65,366,356,173.12,-90,0,,,,No,No,33.53,332.47,,,,,,,,,5,,,,,,{0145E46A-4DC8-41D3-9CD0-6258FA01F1BC}
154791.21,6444451.16,28605,12,508-18,"AGS SPE-061, MAR19780005, ARC Bull# 49/ 55, AGS DIG 2005-0015",Eldorado Nuclear Limited,,,154791.21,6444451.16,302,299,112.8,-90,0,,,,No,No,26.5,275.5,36,266,36,266,36,266,,,5,,,,,,{1BB705AE-79C2-40DB-A229-C1BEEE652707}
168045.92,6446007.28,28606,13,508-19,"AGS SPE-061, MAR19780005, ARC Bull# 49/ 55, AGS DIG 2005-0015",Eldorado Nuclear Limited,,,168045.92,6446007.28,320,312,214.6,-90,0,,,,No,No,15.8,304.2,,,172.6,147.4,172.6,147.4,,,5,,,,,,{DE5D4EBC-DA23-4DE1-A307-CB79DD096431}
187831.9,6425172.9,28607,14,508-26,"MAR19780005, ARC Bull# 49/ 55, AGS DIG 2005-0015",Eldorado Nuclear Limited,,,187831.9,6425172.9,379,371,108.8,-90,0,,,,No,No,36.5,342.5,52.52,326.48,87.9,291.1,87.9,291.1,,,5,,,,,,{5AE37774-CE94-4FE1-8B8A-6073098BB2DA}
185122,6427831,28608,15,508-33,MAR_19790004,Eldorado Nuclear Limited,,,185122,6427831,371,363,87.5,-90,0,,,,No,No,,,,,,,,,,,5,,,,,,{3AE3EDC4-6256-4EA7-87E5-9679670C2ED4}
189406.45,6425497.6,28609,16,508-34,"MAR19790004, ARC Bull# 49/ 55, AGS DIG 2005-0015",Eldorado Nuclear Limited,,,189406.45,6425497.6,393,384,163.4,-86,0,,,,No,No,54.9,338.23,79,314.19,147.9,245.46,147.9,245.46,,,5,,,,,,{7BCF04AA-3F11-4AFA-805B-2E8474C29EDF}
182658.62,6429828.92,28610,17,508-35,"MAR19790004, ARC Bull# 49/ 55, AGS DIG 2005-0015",Eldorado Nuclear Limited,,,182658.62,6429828.92,365,359,115.5,-90,0,,,,No,No,52,313,81,284,84.9,280.1,84.9,280.1,,,5,,,,,,{D61F3791-8F65-4616-9636-E86344DA5ED4}
183371.08,6430555.12,28611,18,508-36,"AGS SPE-061, MAR19790004, ARC Bull# 49/ 55, AGS DIG 2005-0015",Eldorado Nuclear Limited,,,183371.08,6430555.12,366,362,124,-90,0,,,,No,No,35.7,330.3,100.43,265.57,109.3,256.7,109.3,256.7,,,5,,,,,,{E8E8C65A-FE51-45C6-9CAF-4DEAA2218012}
186156.32,6428881.82,28612,19,508-37,"AGS SPE-061, MAR19790004, ARC Bull# 49/ 55, AGS DIG 2005-0015",Eldorado Nuclear Limited,,,186156.32,6428881.82,371,364,142.3,-90,0,,,,No,No,57.9,313.1,88.5,282.5,112.1,258.9,112.1,258.9,,,5,,,,,,{D4259047-BA7E-482D-B2EC-C63C439CEBF9}
199513,6420673,28613,20,508-40,MAR_19790004,Eldorado Nuclear Limited,,,199513,6420673,444,424,102.11,-87,0,,,,No,No,64.3,379.79,87.5,356.62,87.5,356.62,87.5,356.62,,,5,,,,,,{376976AA-7BA6-44F8-B286-C3D4C73F5B44}
179756,6432316,28614,21,508-41,MAR_19790004,Eldorado Nuclear Limited,,,179756,6432316,364,354,148.74,-72,135,,,,No,No,39,326.91,108,261.29,136.15,234.51,136.15,234.51,,,5,,,,,,{9E7E3E42-2C86-442E-B4B6-6434AAAE0954}
234648,6598509,28615,22,520-26-110,74N05-0021,Eldorado Nuclear Limited,,,234648,6598509,213.6,207,323,-90,0,,,,No,No,20,193.6,,,293,-79.4,293,-79.4,,Maurice Bay,5,,,,,,{2D523B40-C58C-4D90-AF2B-FF0AD9C7C13E}
235359,6593081,28616,23,520-26-111,74N05-0021,Eldorado Nuclear Limited,,,235359,6593081,213.6,207,362,-90,0,,,,No,No,43,170.6,,,339.2,-125.6,339.2,-125.6,,,5,,,,,,{784492BA-CCF6-41E8-B04B-E637021D22FF}
243486,6608502,28617,24,520-26-211,74N05-0021,Eldorado Nuclear Limited,,,243486,6608502,213.6,207,227.7,-90,0,,,,No,No,73.8,139.8,,,186.6,27,186.6,27,,,5,,,,,,{E903CC00-B679-435D-BC54-18DAF268723E}
561835,6503972,28618,25,68,64L12-0058,SMDC,Hatchet Lake,,561835,6503972,395,395,115.7,-90,0,,,,No,No,36.6,358.4,,,69.7,325.3,69.7,325.3,,Kernaghan L.,5,,,,,,{1D2B533E-44DD-4B50-A98E-9466921F11DC}
532104,6427685,28619,26,69-1,74H15-0002,Hanson Mines Ltd.,Permit #1,7/21/1969  -->  7/28/1969,532104,6427685,488,489,337.9,-90,0,,BQ,Diamond,No,No,33.3,454.7,,,331.8,156.2,331.8,156.2,Uranium,"Regina, SK - Subsurface Geological Lab",3,16-A:130-131 (125 boxes),Complete Core,,,,{A8799ECB-B274-42B7-975C-E9A72078D17D}
524616,6403037,28620,27,69-2,74H15-0002,Hanson Mines Ltd.,,,524616,6403037,484,484,236.7,-90,0,,,,No,No,6.1,477.9,,,225.5,258.5,225.5,258.5,,,5,,,,,,{99B7F308-A1A0-4F11-8BDE-E55D289F84EC}
530116,6417084,28621,28,69-3,74H15-0002,Hanson Mines Ltd.,Permit #1,7/21/1969  -->  8/1/1969,530116,6417084,489,478,338.5,-90,0,,BQ,Diamond,No,No,24.2,464.8,,,317.6,171.4,317.6,171.4,Uranium,"Regina, SK - Subsurface Geological Lab",3,35-A:119-120 (141 boxes),Complete Core,,,,{1F48074B-6FAC-4A0E-A223-340B9BDE6DD6}
561391,6504566,28622,29,69A,64L12-0058,SMDC,Hatchet Lake,,561391,6504566,392,391,101.8,-90,0,,,,No,No,36.6,355.4,,,59.2,332.8,59.2,332.8,,Kernaghan L.,5,,,,,,{5B781F43-70B2-42C5-8692-8324028ABFB0}
196319.28,6465098.29,28623,30,77-1,"AGS SPE-061, ARC Bull# 49/ 55, AGS DIG 2005-0015",Chevron,,,196319.28,6465098.29,329,325,175.86,-90,0,,,,No,No,11.89,317.11,,,,,,,,,5,,,,,,{0C951F35-4D2C-453A-8994-C6D9B8CB6431}
201538.18,6465482.94,28624,31,77-2,"AGS SPE-061, ARC Bull# 49/ 55, AGS DIG 2005-0015",Chevron,,,201538.18,6465482.94,335,325,261.2,-90,0,,,,No,No,26.2,308.8,,,,,,,,,5,,,,,,{61F40A63-3725-49F9-AA67-17E088EFAF6A}
204382.28,6457780.3,28625,32,77-3,"AGS SPE-061, ARC Bull# 49/ 55, AGS DIG 2005-0015",Chevron,,,204382.28,6457780.3,341,328,245.96,-90,0,,,,No,No,6,335,,,,,,,,,5,,,,,,{E8E62636-545F-49CC-A483-6DDD89D42E33}
188959.74,6461534.12,28626,33,77-4,"AGS SPE-061, ARC Bull# 49/ 55, AGS DIG 2005-0015",Chevron,,,188959.74,6461534.12,332,339,245.96,-90,0,,,,No,No,16.15,315.85,,,,,,,,,5,,,,,,{6C80C814-F669-4C7A-9AA5-AD7C648C8435}
211521,6544945,28627,34,78-LAJV-002,"MAR_19780009, Bulletins 49 and 55",Golden Eagle Oil & Gas,Lake Athabasca Joint Venture,,211521,6544945,230,220,906.74,-90,0,,,,No,No,,,,,,,,,,,5,,,,,,{236A671A-CB24-4381-B849-C3D141595BAE}
212064,6545351,28628,35,78-LAJV-003,"MAR_19780009, Bulletins 49 and 55",Golden Eagle Oil & Gas,Lake Athabasca Joint Venture,,212064,6545351,230,222,919.54,-90,0,,,,No,No,,,,,,,,,,,5,,,,,,{5DD1DC4A-752D-42FA-A045-406B5A49DABB}
198985,6536175,28629,36,78-LAJV-004,"MAR_19780009, Bulletins 49 and 55",Golden Eagle Oil & Gas,Lake Athabasca Joint Venture,7/30/1978  -->  8/28/1978,198985,6536175,230,230,1255.11,-90,0,,,,No,No,3.66,226.34,,,,,,,,,5,,,,,,{ED35DA77-E75F-4968-B255-13B118ECF9B2}
195040,6535349,28630,37,78-LAJV-005,"MAR_19780009, Bulletins 49 and 55",Golden Eagle Oil & Gas,Lake Athabasca Joint Venture,8/1/1978  -->  8/24/1978,195040,6535349,225,211,1160.32,-90,0,,,,No,No,32.61,192.39,,,,,,,,,5,,,,,,{0BB75761-432B-47C0-8AFD-4A0E3E86C403}
211313,6545601,28631,38,78-LAJV-006,"MAR_19790016, Bulletins 49 and 55",Golden Eagle Oil & Gas,Lake Athabasca Joint Venture,,211313,6545601,220,218,847.61,-90,0,,,,No,No,30.48,189.52,,,823.38,-603.38,823.38,-603.38,,,5,,,,,,{F5386AFE-E800-4684-A1DF-4129A1B7ACE7}
211783,6544398,28632,39,78-LAJV-007,"MAR_19790016, Bulletins 49 and 56",Golden Eagle Oil & Gas,Lake Athabasca Joint Venture,,211783,6544398,225,224,922.58,-90,0,,,,No,No,,,,,,,,,,,5,,,,,,{73E8C045-3B5D-43F7-A1BA-C29D8DAAAC35}
160477.73,6484135.71,28633,40,kDH 78-3,"MAR19780011, ARC Bull# 49/ 55, AGS DIG 2005-0015",BP Minerals,Keane River,10/16/1978  -->  11/8/1978,160477.73,6484135.71,274,266,292,-90,0,Permit 230,"BQ, NQ",Diamond,No,No,62,212,,,258.85,15.15,258.85,15.15,,,5,,,,,,{5FB786FB-71D5-4870-AB78-097878825EE6}
554735,6464835,28634,41,78-A,74I08-0005,Numac Oil and Gas Ltd.,Midwest,1/24/1978  -->  1/28/1978,554735,6464835,472.44,477,217.6,-90,0,CBS 2733,BQ,Diamond,No,No,13,459.44,,,212.4,260.04,212.4,260.04,Uranium,"Regina, SK - Subsurface Geological Lab",3,23-E:84 (92 boxes),Complete Core,,,,{606F1A71-B321-4826-9C23-548341F45D8F}
478052,6385892,28635,42,79E-1,74H11-0021,Enex Resources Ltd.,,5/6/1979  -->  5/14/1979,478052,6385892,540,535,614.5,-90,0,,"BQ, NQ",,No,No,2.7,537.3,,,598.6,-58.6,598.6,-58.6,,Spring Lake,5,,,,,,{9DE76C3A-457A-43B5-A7F1-B402789CB419}
479053,6385476,28636,43,79E-2,74H11-0021,Enex Resources Ltd.,,5/20/1979  -->  5/31/1979,479053,6385476,540,524,502,-90,0,,"BQ, NQ",,No,No,2.7,537.3,,,473.6,66.4,473.6,66.4,,Spring Lake,5,,,,,,{5A8BAA9D-5B8C-485F-834E-3145934EB482}
134633.44,6482764.04,28637,44,80-E2,"AGS SPE-061, ARC Bull# 49/ 55, AGS DIG 2005-0015",Norcen,,,134633.44,6482764.04,247,220,198.8,-90,0,,,,No,No,90.5,156.5,124,123,192.65,54.35,192.65,54.35,,,5,,,,,,{A1637059-6C67-4344-A29E-9E205AAB9F85}
223978.21,6443612.46,28638,45,ALX-01,74K04-0025,COGEMA Resources Inc.,Alexandra,1/19/2001  -->  2/2/2001,223978.21,6443612.46,465,468,806,-90,0,s-105698,"BQ, HQ, NQ",Diamond,No,No,16,449,,,720.5,-255.5,720.5,-255.5,,,5,,,,,,{414B269F-EBAD-4164-8E60-13AF14C74A94}
376804,6373466,28639,46,AMHESS-1,74G06-0003,Amerada Hess Corporation,Karras River,10/17/1969  -->  12/12/1969,376804,6373466,502.92,498,419.41,-90,0,Permit #1,"NW, BQ",Diamond,No,No,3,499.92,,,,,,,Uranium,"Regina, SK - Subsurface Geological Lab",3,36-A:121-123 (179 boxes),Complete Core,,,,{70A53629-6DF8-4B92-B6EB-ECE6FD19EC02}
220279,6448419,28640,47,AS-002,74F13-0022,Marline Oil Corporation,Alsask South Project,3/4/1981  -->  3/11/1981,220279,6448419,410,402,502.1,-90,0,MPP 1058,NQ,Diamond,No,No,8.5,401.5,,,,,,,Uranium,"Regina, SK - Subsurface Geological Lab",3,15-F:16-23 (229 boxes),Complete Core,,,,{262EB6AA-FFE7-49B9-B206-74123C1C987B}
445333,6548863,28641,49,BL-001,74P04-0035,UEX Corporation,Black Lake,3/2/1998  -->  3/12/1998,445333,6548863,317,318,674,-90,98,S-99095,NQ,Diamond,No,No,15,302,,,582.2,-265.2,582.2,-265.2,,Black Lake (UEX),5,,,,,,{E47FB45C-D123-47BB-B1FE-1DF5C30E0D07}
446225,6549979,28642,50,BL-002,74P04-0035,UEX Corporation,Black Lake,3/13/1998  -->  3/22/1998,446225,6549979,308,314,626,-90,266,S-99094,NQ,Diamond,No,No,6,302,,,561.5,-253.5,561.5,-253.5,,Black Lake (UEX),5,,,,,,{C234343E-C3DD-47EE-88D6-18050917EE5B}
454334.04,6561257.33,28643,51,BL-003,74P04-0038,Pioneer Metals Corp.,Black Lake,2/9/2001  -->  2/14/2001,454334.04,6561257.33,332.49,335,386,-90,293,S-105652,NQ,Diamond,No,No,6,326.49,,,296.9,35.59,296.9,35.59,,Black Lake (UEX),5,,,,,,{C3CD16A5-3F0A-44ED-8CD3-D056107A44FC}
454076.72,6561417.5,28644,52,BL-004,74P04-0038,Pioneer Metals Corp.,Black Lake,2/15/2001  -->  2/18/2001,454076.72,6561417.5,329.19,333,389,-90,76,S-105652,NQ,Diamond,No,No,10,319.19,,,309.2,19.99,309.2,19.99,,Black Lake (UEX),5,,,,,,{48A2548C-8692-4BFF-A658-E2792E8FF190}
454470.24,6561185.25,28645,53,BL-005,74P04-0039,UEX Corporation,Black Lake,2/17/2003  -->  2/23/2003,454470.24,6561185.25,333.34,336,395,-71,300,S-105652,NQ,Diamond,No,No,6.4,327.29,,,295.1,54.32,295.1,54.32,,Black Lake (UEX),5,,,,,,{490D1049-10D4-4029-8508-3DFFD1311756}
454703.65,6562434.59,28646,54,BL-006,74P04-0039,UEX Corporation,Black Lake,2/24/2003  -->  2/28/2003,454703.65,6562434.59,321.57,324,359,-90,198,S-105652,NQ,Diamond,No,No,5,316.57,,,271.6,49.97,271.6,49.97,,Black Lake (UEX),5,,,,,,{9639F46B-874E-4ACF-8ABA-CE46F923CE82}
454342.85,6562006.16,28647,55,BL-007,74P04-0039,UEX Corporation,Black Lake,2/28/2003  -->  3/4/2003,454342.85,6562006.16,320.34,322,359,-90,176.7,S-105652,NQ,Diamond,No,No,4.9,315.44,,,283,37.34,283,37.34,,Black Lake (UEX),5,,,,,,{A995237D-883A-4E3C-8007-C3AFACCCE9CE}
454483.18,6561178.36,28648,56,BL-008,74P04-0039,UEX Corporation,Black Lake,3/6/2003  -->  3/9/2003,454483.18,6561178.36,333.41,336,347,-90,308.6,S-105652,NQ,Diamond,No,No,5,328.41,,,288.5,44.91,288.5,44.91,,Black Lake (UEX),5,,,,,,{13110FA7-07E6-482D-9FA7-4CE3D0344252}
447422.08,6551348.98,28649,57,BL-009,74P04-0039,UEX Corporation,Black Lake,3/20/2003  -->  3/27/2003,447422.08,6551348.98,324.88,328,625.3,-90,188.4,S-99094,NQ,Diamond,No,No,10.9,313.98,,,545.7,-220.82,545.7,-220.82,,Black Lake (UEX),5,,,,,,{29F9AEA3-CEFC-4BEC-8254-4E43166AF329}
453487.56,6559922.79,28650,58,BL-010,74P04-0042,UEX Corporation,Black Lake,4/2/2004  -->  4/10/2004,453487.56,6559922.79,349.55,353,503,-65,300,S-99093,NQ,Diamond,No,No,6.3,343.84,,,399.5,-12.52,399.5,-12.52,,Black Lake (UEX),5,,,,,,{0A177514-478B-488B-B4FE-CB5767E98871}
454345.39,6561043.73,28651,59,BL-011,74P04-0042,UEX Corporation,Black Lake,4/12/2004  -->  4/19/2004,454345.39,6561043.73,334.94,337,467,-70,300,S-105652,NQ,Diamond,No,No,6.5,328.83,,,318.9,35.27,318.9,35.27,,Black Lake (UEX),5,,,,,,{9B32995F-E263-430D-A778-1C412ED65FCE}
452646.04,6559011.74,28652,60,BL-012,74P04-0042,UEX Corporation,Black Lake,8/3/2004  -->  8/9/2004,452646.04,6559011.74,342.73,345,539,-90,287.9,S-99093,NQ,Diamond,No,No,9.6,333.13,,,393.8,-51.07,393.8,-51.07,,Black Lake (UEX),5,,,,,,{FFA3A1BB-9F84-4F66-9DD6-5D41B8DF3B7A}
452381.61,6559150.73,28653,61,BL-013,74P04-0042,UEX Corporation,Black Lake,8/10/2004  -->  8/18/2004,452381.61,6559150.73,345.54,349,524,-90,68.1,S-99093,NQ,Diamond,No,No,7.4,338.14,,,400.1,-54.56,400.1,-54.56,,Black Lake (UEX),5,,,,,,{54E0B011-12FA-4605-80F5-677DDDF8DA02}
452992,6559505,28654,62,BL-014,74P04-0042,UEX Corporation,Black Lake,8/19/2004  -->  8/23/2004,452992,6559505,346,347,479,-90,27.4,S-99093,NQ,Diamond,No,No,3.6,342.4,,,379.6,-33.6,379.6,-33.6,,Black Lake (UEX),5,,,,,,{E02D32E2-7675-4F56-B1DB-BEEE39D3A680}
453799.05,6560432.26,28655,63,BL-015,74P04-0042,UEX Corporation,Black Lake,8/24/2004  -->  8/29/2004,453799.05,6560432.26,341.83,345,434,-90,128.1,S-105652,NQ,Diamond,No,No,5,336.83,,,320.2,21.63,320.2,21.63,,Black Lake (UEX),5,,,,,,{C20B535B-3D95-45DB-9653-4430590F3E75}
454038.59,6560754.73,28656,64,BL-016,74P04-0042,UEX Corporation,Black Lake,8/30/2004  -->  9/3/2004,454038.59,6560754.73,341.25,343,422,-90,350.7,S-105652,NQ,Diamond,No,No,6.5,334.75,,,311.1,30.15,311.1,30.15,,Black Lake (UEX),5,,,,,,{6C38A3C0-297B-4514-BF37-A6D664381659}
453864,6560847,28657,65,BL-017,74P04-0042,UEX Corporation,Black Lake,9/4/2004  -->  9/11/2004,453864,6560847,340,344,486.5,-90,164.5,S-105652,NQ,Diamond,No,No,7.5,332.5,,,332,8,332,8,,Black Lake (UEX),5,,,,,,{4A670551-61E0-400B-A075-B633BAE77181}
454142.15,6561151.71,28658,66,BL-018,74P04-0042,UEX Corporation,Black Lake,9/12/2004  -->  9/18/2004,454142.15,6561151.71,332.96,336,506,-90,285.4,S-105652,NQ,Diamond,No,No,6.6,326.36,,,314.8,18.16,314.8,18.16,,Black Lake (UEX),5,,,,,,{AA1F9ADA-268D-4295-BBF5-69F8B707A403}
454435.58,6561448.21,28659,67,BL-019,74P04-0042,UEX Corporation,Black Lake,9/19/2004  -->  9/25/2004,454435.58,6561448.21,326.61,330,421,-90,10.2,S-105652,NQ,Diamond,No,No,6.4,320.21,,,289.2,37.41,289.2,37.41,,Black Lake (UEX),5,,,,,,{63C9D973-8242-46FC-9AC6-0065FF8BF576}
454221.23,6561109.25,28660,68,BL-020,74P04-0045,UEX Corporation,Black Lake,1/10/2005  -->  1/24/2005,454221.23,6561109.25,335.02,336,572.7,-70,300,S-105652,NQ,Diamond,No,No,11.3,324.4,,,334.8,20.41,334.8,20.41,,Black Lake (UEX),5,,,,,,{EEF23731-2988-451F-A297-2ED7F6CF35A3}
454407.11,6561011.37,28661,69,BL-021,74P04-0045,UEX Corporation,Black Lake,1/23/2005  -->  1/31/2005,454407.11,6561011.37,335.39,338,581.25,-70,300,S-105652,NQ,Diamond,No,No,7.2,328.62,,,319.7,34.97,319.7,34.97,,Black Lake (UEX),5,,,,,,{73B0DAC6-F62A-44BD-B654-71A64DEDD106}
454164.62,6561139.55,28662,70,BL-022,74P04-0045,UEX Corporation,Black Lake,1/24/2005  -->  1/31/2005,454164.62,6561139.55,332.81,336,548,-90,309.2,S-105652,NQ,Diamond,No,No,5.8,327.01,,,312.2,20.61,312.2,20.61,,Black Lake (UEX),5,,,,,,{7EC2B532-D62B-40DB-BA66-70BC5EA0B246}
454370.73,6561030.01,28663,71,BL-023,74P04-0045,UEX Corporation,Black Lake,2/1/2005  -->  2/6/2005,454370.73,6561030.01,335.12,337,482.3,-70,300,S-105652,NQ,Diamond,No,No,6.6,328.92,,,309,44.75,309,44.75,,Black Lake (UEX),5,,,,,,{69C57A9D-F5D5-48ED-A83E-4782B41C1B01}
454153.5,6561174.23,28664,72,BL-024,74P04-0045,UEX Corporation,Black Lake,1/31/2005  -->  2/4/2005,454153.5,6561174.23,333.15,336,427.02,-90,339.3,S-105652,NQ,Diamond,No,No,6.4,326.75,,,315.5,17.65,315.5,17.65,,Black Lake (UEX),5,,,,,,{93E59306-C2F9-4D03-AB52-1B387C64AA6A}
454423.33,6561116.16,28665,73,BL-025,74P04-0045,UEX Corporation,Black Lake,2/6/2005  -->  2/11/2005,454423.33,6561116.16,333.56,336,465.43,-70,300,S-105652,NQ,Diamond,No,No,6.7,327.26,,,304.25,47.66,304.25,47.66,,Black Lake (UEX),5,,,,,,{A071E435-58B3-4201-AF25-8F4AB3177BB0}
454159.14,6561156.77,28666,74,BL-026,74P04-0045,UEX Corporation,Black Lake,2/4/2005  -->  2/7/2005,454159.14,6561156.77,333.18,336,384.4,-90,223.3,S-105652,NQ,Diamond,No,No,6.7,326.48,,,314.8,18.38,314.8,18.38,,Black Lake (UEX),5,,,,,,{66D8C01A-30E6-426A-A6FB-7556A18D2738}
454378.0,6561026.38,28667,75,BL-027,74P04-0045,UEX Corporation,Black Lake,2/12/2005  -->  2/16/2005,454378,6561026.38,335.26,337,459.33,-70,300,S-105652,NQ,Diamond,No,No,6.2,329.43,,,306.45,47.29,306.45,47.29,,Black Lake (UEX),5,,,,,,{3CED7EE8-FC91-496A-934D-90787937AE19}
454147.73,6561162.79,28668,76,BL-028,74P04-0045,UEX Corporation,Brown Lake,2/7/2005  -->  2/10/2005,454147.73,6561162.79,333.25,336,368.77,-90,93.8,S-105652,NQ,Diamond,No,No,6.9,326.35,,,314.8,18.45,314.8,18.45,,Black Lake (UEX),5,,,,,,{430139B4-18A0-4564-920A-1097D106F9A5}
454301.87,6561066.55,28669,77,BL-029,74P04-0045,UEX Corporation,Black Lake,2/17/2005  -->  2/21/2005,454301.87,6561066.55,334.51,337,470,-65,300,S-105652,NQ,Diamond,No,No,6.9,328.26,,,341.65,24.87,341.65,24.87,,Black Lake (UEX),5,,,,,,{23D9B6E5-4A44-4A7C-89A0-7FF913F47C09}
454136.72,6561168.75,28670,78,BL-030,74P04-0045,UEX Corporation,Black Lake,2/10/2005  -->  2/13/2005,454136.72,6561168.75,333.12,336,383.13,-90,311.2,S-105652,NQ,Diamond,No,No,6.1,327.02,,,315.2,17.92,315.2,17.92,,Black Lake (UEX),5,,,,,,{250C250F-E55C-4999-A3E1-03D7FA7C3895}
454203.36,6561118.93,28671,79,BL-031,74P04-0045,UEX Corporation,Black Lake,2/22/2005  -->  2/25/2005,454203.36,6561118.93,333.66,337,462.38,-70,300,S-105652,NQ,Diamond,No,No,6.5,327.55,,,340.65,13.55,340.65,13.55,,Black Lake (UEX),5,,,,,,{04274AC1-890B-4762-A110-50C958134AD1}
454131.2,6561157.29,28672,80,BL-032,74P04-0045,UEX Corporation,Black Lake,2/13/2005  -->  3/2/2005,454131.2,6561157.29,333.13,336,389.23,-90,327.9,S-105652,NQ,Diamond,No,No,8.3,324.83,,,315.9,17.23,315.9,17.23,,Black Lake (UEX),5,,,,,,{73D7C555-5B1E-4028-AE30-CA87BEBAD334}
454325.23,6560942.02,28673,81,BL-033,74P04-0045,UEX Corporation,Black Lake,2/26/2005  -->  3/2/2005,454325.23,6560942.02,337.02,339,520.3,-70,292,S-105652,NQ,Diamond,No,No,4.7,332.6,,,319.8,36.51,319.8,36.51,,Black Lake (UEX),5,,,,,,{3EDCCF8A-0733-423F-8BAD-A8A25E60FE35}
454125.2,6561146.07,28674,82,BL-034,74P04-0045,UEX Corporation,Black Lake,2/16/2005  -->  2/19/2005,454125.2,6561146.07,332.97,336,392.28,-90,113.3,S-105652,NQ,Diamond,No,No,8.9,324.07,,,315.4,17.57,315.4,17.57,,Black Lake (UEX),5,,,,,,{7E2E1C5B-F178-4B0B-8ECB-20A4C34DC2B9}
452579.7,6559046.82,28675,83,BL-035,74P04-0045,UEX Corporation,Black Lake,3/3/2005  -->  3/10/2005,452579.7,6559046.82,342.65,345,547.73,-70,300,S-99093,NQ,Diamond,No,No,6,337.01,,,417.6,-49.77,417.6,-49.77,,Black Lake (UEX),5,,,,,,{800D4D98-C825-42FF-8776-42CA15824A6B}
454136.38,6561140.35,28676,84,BL-036,74P04-0045,UEX Corporation,Black Lake,2/19/2005  -->  2/22/2005,454136.38,6561140.35,333.24,336,380.1,-90,21.2,S-105652,NQ,Diamond,No,No,6,327.24,,,312.7,20.54,312.7,20.54,,Black Lake (UEX),5,,,,,,{93246374-8CF6-4B18-9DBB-A9E53D231FA2}
451680.29,6558187.49,28677,85,BL-037,74P04-0045,UEX Corporation,Black Lake,3/11/2005  -->  3/18/2005,451680.29,6558187.49,340.84,342,572.11,-70,300,S-99093,NQ,Diamond,No,No,3.2,337.83,,,457,-88.6,457,-88.6,,Black Lake (UEX),5,,,,,,{E1391780-B1E6-492D-9271-B2F798ABCEFC}
454147.32,6561134.92,28678,86,BL-038,74P04-0045,UEX Corporation,Black Lake,2/22/2005  -->  2/25/2005,454147.32,6561134.92,333.27,336,386.2,-90,177.2,S-105652,NQ,Diamond,No,No,5.9,327.37,,,310.6,22.67,310.6,22.67,,Black Lake (UEX),5,,,,,,{7FB4B086-8E01-4586-AFFA-4340580A161A}
450780.6,6556852.01,28679,87,BL-039,74P04-0045,UEX Corporation,Black Lake,3/19/2005  -->  3/25/2005,450780.6,6556852.01,335,337,587.4,-90,224,S-99093,NQ,Diamond,No,No,3.7,331.3,,,459.33,-124.33,459.33,-124.33,,Black Lake (UEX),5,,,,,,{22C14433-5221-4DA7-88B7-0C28E1820D1B}
454153.05,6561145.59,28680,88,BL-040,74P04-0045,UEX Corporation,Black Lake,2/25/2005  -->  3/3/2005,454153.05,6561145.59,333.03,336,413.6,-90,258.3,S-105652,NQ,Diamond,No,No,6.7,326.33,,,312.9,20.13,312.9,20.13,,Black Lake (UEX),5,,,,,,{631F4F86-26C4-46F9-8A23-3FDB939925CE}
449837.96,6555584.58,28681,89,BL-041,74P04-0045,UEX Corporation,Black Lake,3/26/2005  -->  3/30/2005,449837.96,6555584.58,337,338,636.12,-90,249.1,S-99093,NQ,Diamond,No,No,15.2,321.8,,,492,-155,492,-155,,Black Lake (UEX),5,,,,,,{096F8DBF-A87F-4C2A-8991-F20F6F8252F9}
454558.51,6561383.44,28682,90,BL-042,74P04-0045,UEX Corporation,Black Lake,3/4/2005  -->  3/7/2005,454558.51,6561383.44,329.32,334,450.19,-70,300,S-105652,HQ,Diamond,No,No,2.8,326.69,,,308.5,39.42,308.5,39.42,,Black Lake (UEX),5,,,,,,{65629808-F6BC-4826-A51C-7104D152BFA9}